"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489351181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44047
"http://webisa.webdatacommons.org/prov/489351181","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/489351181","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/489351181","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95747000"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350909066"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95754400"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321053591"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150520498"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72620650"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217811185"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170382158"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284113323"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95709529"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95714398"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208292438"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95743233"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236249268"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398770607"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283849339"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131608246"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285913651"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364969484"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427627263"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58525401"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171346702"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405984609"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275086044"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49207009"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203942895"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89212568"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178067248"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89239043"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295609937"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235972993"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456454597"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80737434"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329098083"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346496279"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341540751"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278182565"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220471187"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59383832"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68367410"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170734060"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351094215"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96007045"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389054865"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346467928"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346484870"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489351181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
