"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335163334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335163334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30671
"http://webisa.webdatacommons.org/prov/335163334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335163334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335163334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335163334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226786528"
"http://webisa.webdatacommons.org/prov/335163334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330656015"
"http://webisa.webdatacommons.org/prov/335163334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329971643"
"http://webisa.webdatacommons.org/prov/335163334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340127118"
"http://webisa.webdatacommons.org/prov/335163334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335163334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
