"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12066089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547149
"http://webisa.webdatacommons.org/prov/12066089","http://webisa.webdatacommons.org/ontology#hasFrequency",198
"http://webisa.webdatacommons.org/prov/12066089","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/12066089","http://webisa.webdatacommons.org/ontology#hasPldSpread",144
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275787523"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58962853"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350415814"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454614042"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409411704"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407620353"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115171162"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245805532"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431101894"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284365989"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449118513"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195169792"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345163632"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391912308"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402435594"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81207839"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310853372"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287243765"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345130753"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146465985"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246321580"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201809326"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140359959"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160419683"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3583911"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108262292"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339429092"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421327634"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453251923"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104540402"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37833566"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56999166"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119421348"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131165477"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342576904"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200229676"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67391310"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125687129"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48652244"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137680911"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9775443"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225975306"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112894375"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330142040"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158333916"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241331126"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379443844"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1732524"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438036043"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443860089"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138127786"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200505399"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201089514"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210152866"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79546488"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238569272"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429709399"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55480322"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349247940"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248130017"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274167448"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250434030"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285623887"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208293839"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86762844"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129086717"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441347424"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258126699"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251196768"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254472424"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50118068"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144480247"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292175580"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319735285"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171156757"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433984543"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338591481"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96811032"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384868447"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290234793"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418569586"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56355390"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46634826"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264316311"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305603409"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439088825"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97376910"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315644836"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299127936"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17146700"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258783167"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315754319"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145608323"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116617604"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378273636"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6921325"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47192503"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8758303"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378283683"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264922024"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384986963"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306175502"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296853597"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346632520"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439238515"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205452388"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290573770"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439280054"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425384685"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39861181"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378253749"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156484842"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299399293"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262647791"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50385295"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151917400"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163083459"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234231421"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323245876"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128294409"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183322318"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519963"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184413592"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323001071"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205785668"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323153019"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134959017"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405062704"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273306089"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269666738"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100367349"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410044836"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34554368"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298084072"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320898444"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269203814"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149133707"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273536822"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405435778"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437271793"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85139086"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77030276"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169954865"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100632479"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314128836"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164035880"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1573050"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348007122"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432449049"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115786560"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337303522"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214278575"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143553420"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96348043"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86412175"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141608296"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229646118"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260654530"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305175009"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126511634"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270315264"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456251052"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229388452"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170525866"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383674834"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253652917"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397211206"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150049500"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8388588"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367639786"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150228367"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326863949"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182513129"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9860239"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155175143"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36011686"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312624319"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318946760"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203680581"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75393192"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221475304"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401270125"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139704659"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203866434"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182976524"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153613755"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445491949"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278190260"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278195295"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80608519"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360185527"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204241185"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368176124"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44905938"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44886889"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102951960"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302545766"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/12066089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
