"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358205733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358205733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20341
"http://webisa.webdatacommons.org/prov/358205733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358205733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358205733","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/358205733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339229653"
"http://webisa.webdatacommons.org/prov/358205733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179757675"
"http://webisa.webdatacommons.org/prov/358205733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174398913"
"http://webisa.webdatacommons.org/prov/358205733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219400049"
"http://webisa.webdatacommons.org/prov/358205733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358205733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
