"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165728593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165728593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171538
"http://webisa.webdatacommons.org/prov/165728593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165728593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165728593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165728593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202798246"
"http://webisa.webdatacommons.org/prov/165728593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370097249"
"http://webisa.webdatacommons.org/prov/165728593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370103380"
"http://webisa.webdatacommons.org/prov/165728593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165728593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
