"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15534453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15534453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417206
"http://webisa.webdatacommons.org/prov/15534453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15534453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15534453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15534453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146817437"
"http://webisa.webdatacommons.org/prov/15534453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146561075"
"http://webisa.webdatacommons.org/prov/15534453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422570918"
"http://webisa.webdatacommons.org/prov/15534453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146473136"
"http://webisa.webdatacommons.org/prov/15534453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15534453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
