"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24597632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24597632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359296
"http://webisa.webdatacommons.org/prov/24597632","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24597632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24597632","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24597632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276764058"
"http://webisa.webdatacommons.org/prov/24597632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427071046"
"http://webisa.webdatacommons.org/prov/24597632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34955850"
"http://webisa.webdatacommons.org/prov/24597632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133056537"
"http://webisa.webdatacommons.org/prov/24597632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220719573"
"http://webisa.webdatacommons.org/prov/24597632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24597632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
