"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227571618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227571618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270797
"http://webisa.webdatacommons.org/prov/227571618","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227571618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227571618","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227571618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255725432"
"http://webisa.webdatacommons.org/prov/227571618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289015357"
"http://webisa.webdatacommons.org/prov/227571618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288981141"
"http://webisa.webdatacommons.org/prov/227571618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289006972"
"http://webisa.webdatacommons.org/prov/227571618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24389709"
"http://webisa.webdatacommons.org/prov/227571618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363909037"
"http://webisa.webdatacommons.org/prov/227571618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3774851"
"http://webisa.webdatacommons.org/prov/227571618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227571618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227571618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227571618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
