"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431617431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431617431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502513
"http://webisa.webdatacommons.org/prov/431617431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431617431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431617431","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431617431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326488091"
"http://webisa.webdatacommons.org/prov/431617431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344175328"
"http://webisa.webdatacommons.org/prov/431617431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409673258"
"http://webisa.webdatacommons.org/prov/431617431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290140280"
"http://webisa.webdatacommons.org/prov/431617431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111013047"
"http://webisa.webdatacommons.org/prov/431617431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431617431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/431617431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431617431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
