"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2961873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366071
"http://webisa.webdatacommons.org/prov/2961873","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/2961873","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/2961873","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252521668"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137619945"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307819186"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250985258"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395190304"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290989835"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91622035"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84812917"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385645879"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306465391"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306762144"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433676622"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421658177"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196467307"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433632154"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305583326"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2961873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
