"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340267236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340267236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.063004
"http://webisa.webdatacommons.org/prov/340267236","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340267236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340267236","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340267236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398507527"
"http://webisa.webdatacommons.org/prov/340267236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167299795"
"http://webisa.webdatacommons.org/prov/340267236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139686315"
"http://webisa.webdatacommons.org/prov/340267236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210497515"
"http://webisa.webdatacommons.org/prov/340267236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219780236"
"http://webisa.webdatacommons.org/prov/340267236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99376383"
"http://webisa.webdatacommons.org/prov/340267236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325318677"
"http://webisa.webdatacommons.org/prov/340267236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325467852"
"http://webisa.webdatacommons.org/prov/340267236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340267236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/340267236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
