"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386124954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.799901
"http://webisa.webdatacommons.org/prov/386124954","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/386124954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386124954","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318470698"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199971912"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50936641"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197106577"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234603919"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224307817"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450909687"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383752087"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351765944"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336012157"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435222075"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263025926"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82674054"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446382160"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174996992"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301505227"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427856833"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123846293"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449930454"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404001848"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384304530"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95265719"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53340880"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199336341"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391895536"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260415925"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158856995"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386124954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
