"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45004014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45004014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199825
"http://webisa.webdatacommons.org/prov/45004014","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/45004014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45004014","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/45004014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243101915"
"http://webisa.webdatacommons.org/prov/45004014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261068436"
"http://webisa.webdatacommons.org/prov/45004014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6543215"
"http://webisa.webdatacommons.org/prov/45004014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234078723"
"http://webisa.webdatacommons.org/prov/45004014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99417575"
"http://webisa.webdatacommons.org/prov/45004014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80399451"
"http://webisa.webdatacommons.org/prov/45004014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145833870"
"http://webisa.webdatacommons.org/prov/45004014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187119342"
"http://webisa.webdatacommons.org/prov/45004014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45004014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
