"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300359122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300359122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175176
"http://webisa.webdatacommons.org/prov/300359122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300359122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300359122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300359122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158551639"
"http://webisa.webdatacommons.org/prov/300359122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228778623"
"http://webisa.webdatacommons.org/prov/300359122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108493323"
"http://webisa.webdatacommons.org/prov/300359122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300359122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/300359122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
