"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452700967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452700967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464758
"http://webisa.webdatacommons.org/prov/452700967","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452700967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452700967","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452700967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418518478"
"http://webisa.webdatacommons.org/prov/452700967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48659421"
"http://webisa.webdatacommons.org/prov/452700967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62752403"
"http://webisa.webdatacommons.org/prov/452700967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402342870"
"http://webisa.webdatacommons.org/prov/452700967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125260327"
"http://webisa.webdatacommons.org/prov/452700967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402389938"
"http://webisa.webdatacommons.org/prov/452700967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64089169"
"http://webisa.webdatacommons.org/prov/452700967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/452700967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452700967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
