"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2483621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462876
"http://webisa.webdatacommons.org/prov/2483621","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/2483621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2483621","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95149410"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111122247"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405113372"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95238122"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27290498"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226562298"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434093911"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87064540"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39035278"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418930063"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27617585"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130512552"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267749739"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126321604"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335995448"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87420791"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404247015"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427588473"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418073057"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418110286"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197659372"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103233330"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267961754"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27262018"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26305059"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66874953"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433871082"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288445436"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433999945"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314100458"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434057062"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42801175"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250052628"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72468960"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2483621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
