"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86128867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86128867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220506
"http://webisa.webdatacommons.org/prov/86128867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86128867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86128867","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/86128867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23780236"
"http://webisa.webdatacommons.org/prov/86128867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53842159"
"http://webisa.webdatacommons.org/prov/86128867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169938305"
"http://webisa.webdatacommons.org/prov/86128867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82189870"
"http://webisa.webdatacommons.org/prov/86128867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141457003"
"http://webisa.webdatacommons.org/prov/86128867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/86128867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86128867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
