"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510335032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510335032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424683
"http://webisa.webdatacommons.org/prov/510335032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510335032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510335032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510335032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284133160"
"http://webisa.webdatacommons.org/prov/510335032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137494420"
"http://webisa.webdatacommons.org/prov/510335032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205787714"
"http://webisa.webdatacommons.org/prov/510335032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510335032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
