"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172610752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172610752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460862
"http://webisa.webdatacommons.org/prov/172610752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172610752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172610752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172610752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303597608"
"http://webisa.webdatacommons.org/prov/172610752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427123652"
"http://webisa.webdatacommons.org/prov/172610752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36486710"
"http://webisa.webdatacommons.org/prov/172610752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406032944"
"http://webisa.webdatacommons.org/prov/172610752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172610752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172610752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
