"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259051505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259051505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1821
"http://webisa.webdatacommons.org/prov/259051505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259051505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259051505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259051505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132435612"
"http://webisa.webdatacommons.org/prov/259051505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190204001"
"http://webisa.webdatacommons.org/prov/259051505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59784040"
"http://webisa.webdatacommons.org/prov/259051505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98493968"
"http://webisa.webdatacommons.org/prov/259051505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259051505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259051505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
