"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51451882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51451882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231829
"http://webisa.webdatacommons.org/prov/51451882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51451882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51451882","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/51451882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172693771"
"http://webisa.webdatacommons.org/prov/51451882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121566306"
"http://webisa.webdatacommons.org/prov/51451882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396357492"
"http://webisa.webdatacommons.org/prov/51451882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29333039"
"http://webisa.webdatacommons.org/prov/51451882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51451882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
