"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149184859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149184859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286398
"http://webisa.webdatacommons.org/prov/149184859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149184859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149184859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149184859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315722009"
"http://webisa.webdatacommons.org/prov/149184859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148810321"
"http://webisa.webdatacommons.org/prov/149184859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39843412"
"http://webisa.webdatacommons.org/prov/149184859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253382431"
"http://webisa.webdatacommons.org/prov/149184859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149184859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
