"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92819061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92819061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139424
"http://webisa.webdatacommons.org/prov/92819061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92819061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92819061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92819061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6590543"
"http://webisa.webdatacommons.org/prov/92819061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36963907"
"http://webisa.webdatacommons.org/prov/92819061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150897506"
"http://webisa.webdatacommons.org/prov/92819061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92819061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92819061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
