"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210872463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496177
"http://webisa.webdatacommons.org/prov/210872463","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/210872463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210872463","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49998047"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448474877"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252080472"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225850624"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224617302"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324516360"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145851256"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451392673"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105367551"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142211009"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65292487"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416898884"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67707682"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385259256"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210872463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
