"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151099190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151099190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308349
"http://webisa.webdatacommons.org/prov/151099190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151099190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151099190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151099190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339893798"
"http://webisa.webdatacommons.org/prov/151099190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339921578"
"http://webisa.webdatacommons.org/prov/151099190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306552766"
"http://webisa.webdatacommons.org/prov/151099190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151099190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
