"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179276586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179276586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169041
"http://webisa.webdatacommons.org/prov/179276586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179276586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179276586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179276586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256965242"
"http://webisa.webdatacommons.org/prov/179276586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38637726"
"http://webisa.webdatacommons.org/prov/179276586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201827681"
"http://webisa.webdatacommons.org/prov/179276586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327491003"
"http://webisa.webdatacommons.org/prov/179276586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179276586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179276586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
