"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132657757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132657757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0629834
"http://webisa.webdatacommons.org/prov/132657757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132657757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132657757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132657757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36468796"
"http://webisa.webdatacommons.org/prov/132657757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86097675"
"http://webisa.webdatacommons.org/prov/132657757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154403288"
"http://webisa.webdatacommons.org/prov/132657757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404866603"
"http://webisa.webdatacommons.org/prov/132657757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/132657757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132657757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
