"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327140724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10282
"http://webisa.webdatacommons.org/prov/327140724","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/327140724","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/327140724","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236359491"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371038653"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299115895"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398201027"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259794338"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149615833"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330976742"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69026748"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123985600"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257745829"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344915911"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/327140724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
