"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238287382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238287382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498796
"http://webisa.webdatacommons.org/prov/238287382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238287382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238287382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238287382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72777220"
"http://webisa.webdatacommons.org/prov/238287382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452395819"
"http://webisa.webdatacommons.org/prov/238287382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183502340"
"http://webisa.webdatacommons.org/prov/238287382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205433554"
"http://webisa.webdatacommons.org/prov/238287382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238287382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
