"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365259599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579111
"http://webisa.webdatacommons.org/prov/365259599","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/365259599","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/365259599","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146075283"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104638877"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130813856"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371895983"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199751007"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320112799"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87809335"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414924327"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124040543"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398058049"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44709748"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150119182"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200893486"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122357276"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229758032"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287104724"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311809383"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299706855"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444437850"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/365259599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
