"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368435704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157556
"http://webisa.webdatacommons.org/prov/368435704","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/368435704","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/368435704","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190457589"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142119324"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115832761"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435999873"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13800603"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342511457"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429732892"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429753252"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360987633"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274387926"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46512061"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143927034"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342032296"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190780888"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368435704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
