"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386684359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178119
"http://webisa.webdatacommons.org/prov/386684359","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/386684359","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/386684359","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456037226"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217371995"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435407140"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301421105"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57577181"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24145679"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286233853"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286080932"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293542209"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403518790"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262766608"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247092090"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73514515"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286359016"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251814568"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392606808"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26059187"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369717522"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323705917"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125791365"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386684359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
