"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196600062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402197
"http://webisa.webdatacommons.org/prov/196600062","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/196600062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196600062","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305977388"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221486611"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355729023"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179910859"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72751583"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31794685"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453071655"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230508434"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453079800"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452957160"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196600062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
