"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457272542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457272542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147493
"http://webisa.webdatacommons.org/prov/457272542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457272542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457272542","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/457272542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49503591"
"http://webisa.webdatacommons.org/prov/457272542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363680490"
"http://webisa.webdatacommons.org/prov/457272542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53162681"
"http://webisa.webdatacommons.org/prov/457272542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293937037"
"http://webisa.webdatacommons.org/prov/457272542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/457272542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
