"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106459679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106459679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517741
"http://webisa.webdatacommons.org/prov/106459679","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106459679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106459679","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106459679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331578567"
"http://webisa.webdatacommons.org/prov/106459679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80544237"
"http://webisa.webdatacommons.org/prov/106459679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152215470"
"http://webisa.webdatacommons.org/prov/106459679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225303975"
"http://webisa.webdatacommons.org/prov/106459679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326501055"
"http://webisa.webdatacommons.org/prov/106459679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104451443"
"http://webisa.webdatacommons.org/prov/106459679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446219258"
"http://webisa.webdatacommons.org/prov/106459679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106459679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106459679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
