"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223794545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223794545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322369
"http://webisa.webdatacommons.org/prov/223794545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223794545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223794545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223794545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116474511"
"http://webisa.webdatacommons.org/prov/223794545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156407307"
"http://webisa.webdatacommons.org/prov/223794545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323497369"
"http://webisa.webdatacommons.org/prov/223794545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389258184"
"http://webisa.webdatacommons.org/prov/223794545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223794545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
