"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42434618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42434618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125091
"http://webisa.webdatacommons.org/prov/42434618","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/42434618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42434618","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/42434618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140908225"
"http://webisa.webdatacommons.org/prov/42434618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141154737"
"http://webisa.webdatacommons.org/prov/42434618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188510964"
"http://webisa.webdatacommons.org/prov/42434618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62196129"
"http://webisa.webdatacommons.org/prov/42434618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103031921"
"http://webisa.webdatacommons.org/prov/42434618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2165674"
"http://webisa.webdatacommons.org/prov/42434618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440969578"
"http://webisa.webdatacommons.org/prov/42434618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55890985"
"http://webisa.webdatacommons.org/prov/42434618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42434618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/42434618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
