"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188463355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338457
"http://webisa.webdatacommons.org/prov/188463355","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/188463355","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/188463355","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79913491"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18725159"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73048881"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131064647"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243142010"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397196967"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416962217"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139857149"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354231031"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426202049"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325382509"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149069135"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136674931"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229190518"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73909097"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149006508"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149013660"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142808248"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39474061"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322879598"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149039343"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398405925"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188827297"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322893962"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9131234"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36847505"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251598302"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356867484"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322960165"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434703441"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322996133"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391021961"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322933880"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157018695"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322943250"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293468284"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322952752"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323064324"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67398348"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51554573"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323083634"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323091964"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323049933"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323058791"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323166877"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355839443"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13387313"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28349316"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558179"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323113099"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16973091"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270553056"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407220957"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192380319"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407870635"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128915900"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394149556"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83235856"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43769382"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280753773"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309404121"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322496103"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301263184"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18786205"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342286407"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322532227"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60103133"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322682944"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322647959"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439974469"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171618397"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184112473"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16810588"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132608402"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184116140"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163364794"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322676238"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184121206"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146724625"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158332181"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184129310"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343617706"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144087016"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184111731"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322703931"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301414900"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201271448"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110042178"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271671354"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93335802"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184186353"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184199410"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146680913"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224457180"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322751001"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305691103"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301861414"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184141959"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411727230"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421584168"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248530472"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324159803"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333032918"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362047786"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182788509"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356641704"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85886405"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172595245"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388466448"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40032911"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32741246"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211622459"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172625916"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217179499"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323332951"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314950394"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389035190"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275088927"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348054210"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323252238"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177519537"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323346770"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135342764"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89835136"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315493416"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188463355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
