"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196329497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196329497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398145
"http://webisa.webdatacommons.org/prov/196329497","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196329497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196329497","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196329497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365418928"
"http://webisa.webdatacommons.org/prov/196329497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255133588"
"http://webisa.webdatacommons.org/prov/196329497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440525969"
"http://webisa.webdatacommons.org/prov/196329497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228437976"
"http://webisa.webdatacommons.org/prov/196329497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161240314"
"http://webisa.webdatacommons.org/prov/196329497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196329497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196329497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196329497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
