"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195797216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195797216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506023
"http://webisa.webdatacommons.org/prov/195797216","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195797216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195797216","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195797216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295668829"
"http://webisa.webdatacommons.org/prov/195797216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308219300"
"http://webisa.webdatacommons.org/prov/195797216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203600926"
"http://webisa.webdatacommons.org/prov/195797216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195797216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
