"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385392182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460327
"http://webisa.webdatacommons.org/prov/385392182","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/385392182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385392182","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122707031"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273071588"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262483688"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162107447"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162120274"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273100256"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162137198"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273210706"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162248711"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272348414"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162289299"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194256526"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189964264"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162367521"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303957405"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450810162"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450853540"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306794094"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307859550"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272851236"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437313713"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272853874"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385392182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
