"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160038751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160038751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430447
"http://webisa.webdatacommons.org/prov/160038751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160038751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160038751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160038751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388797974"
"http://webisa.webdatacommons.org/prov/160038751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88095906"
"http://webisa.webdatacommons.org/prov/160038751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373903371"
"http://webisa.webdatacommons.org/prov/160038751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429713112"
"http://webisa.webdatacommons.org/prov/160038751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160038751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160038751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
