"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113055683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113055683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51625
"http://webisa.webdatacommons.org/prov/113055683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113055683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113055683","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/113055683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164634912"
"http://webisa.webdatacommons.org/prov/113055683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255290385"
"http://webisa.webdatacommons.org/prov/113055683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139326556"
"http://webisa.webdatacommons.org/prov/113055683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125044580"
"http://webisa.webdatacommons.org/prov/113055683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113055683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
