"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422648166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422648166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179195
"http://webisa.webdatacommons.org/prov/422648166","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/422648166","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422648166","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422648166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135845444"
"http://webisa.webdatacommons.org/prov/422648166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107998928"
"http://webisa.webdatacommons.org/prov/422648166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163460976"
"http://webisa.webdatacommons.org/prov/422648166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163347097"
"http://webisa.webdatacommons.org/prov/422648166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163358655"
"http://webisa.webdatacommons.org/prov/422648166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195640021"
"http://webisa.webdatacommons.org/prov/422648166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419869833"
"http://webisa.webdatacommons.org/prov/422648166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422648166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422648166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/422648166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
