"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67506752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67506752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306441
"http://webisa.webdatacommons.org/prov/67506752","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/67506752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67506752","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/67506752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142039657"
"http://webisa.webdatacommons.org/prov/67506752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441926136"
"http://webisa.webdatacommons.org/prov/67506752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95190007"
"http://webisa.webdatacommons.org/prov/67506752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417482552"
"http://webisa.webdatacommons.org/prov/67506752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228261902"
"http://webisa.webdatacommons.org/prov/67506752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274112954"
"http://webisa.webdatacommons.org/prov/67506752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187267564"
"http://webisa.webdatacommons.org/prov/67506752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67506752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67506752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
