"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294271223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294271223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769123
"http://webisa.webdatacommons.org/prov/294271223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294271223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294271223","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294271223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204036052"
"http://webisa.webdatacommons.org/prov/294271223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203429204"
"http://webisa.webdatacommons.org/prov/294271223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112654375"
"http://webisa.webdatacommons.org/prov/294271223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80125890"
"http://webisa.webdatacommons.org/prov/294271223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294271223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
