"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254113248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254113248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207717
"http://webisa.webdatacommons.org/prov/254113248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254113248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254113248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254113248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130291728"
"http://webisa.webdatacommons.org/prov/254113248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404194925"
"http://webisa.webdatacommons.org/prov/254113248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319226417"
"http://webisa.webdatacommons.org/prov/254113248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/254113248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
