"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246097533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246097533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121974
"http://webisa.webdatacommons.org/prov/246097533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246097533","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246097533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246097533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204814700"
"http://webisa.webdatacommons.org/prov/246097533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283744144"
"http://webisa.webdatacommons.org/prov/246097533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263524442"
"http://webisa.webdatacommons.org/prov/246097533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366310472"
"http://webisa.webdatacommons.org/prov/246097533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288513673"
"http://webisa.webdatacommons.org/prov/246097533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246097533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246097533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/246097533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246097533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
