"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167708673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167708673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28159
"http://webisa.webdatacommons.org/prov/167708673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167708673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167708673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167708673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427669562"
"http://webisa.webdatacommons.org/prov/167708673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407194096"
"http://webisa.webdatacommons.org/prov/167708673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407103332"
"http://webisa.webdatacommons.org/prov/167708673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/167708673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
