"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299037108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299037108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680294
"http://webisa.webdatacommons.org/prov/299037108","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/299037108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299037108","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/299037108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413844080"
"http://webisa.webdatacommons.org/prov/299037108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229961679"
"http://webisa.webdatacommons.org/prov/299037108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417698418"
"http://webisa.webdatacommons.org/prov/299037108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193409996"
"http://webisa.webdatacommons.org/prov/299037108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193409998"
"http://webisa.webdatacommons.org/prov/299037108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236908747"
"http://webisa.webdatacommons.org/prov/299037108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158233088"
"http://webisa.webdatacommons.org/prov/299037108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452719817"
"http://webisa.webdatacommons.org/prov/299037108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299037108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
