"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92197364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277451
"http://webisa.webdatacommons.org/prov/92197364","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92197364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92197364","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275447230"
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368676558"
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378789204"
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213707964"
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7591625"
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342630998"
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258969715"
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395430321"
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92197364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
