"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38609711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342842
"http://webisa.webdatacommons.org/prov/38609711","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/38609711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38609711","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138898560"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387747887"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369892027"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402620528"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312629809"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71515569"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173643342"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123580763"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276449811"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174657528"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190465722"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198905348"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317375330"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218487706"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38609711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
