"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473497412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473497412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319148
"http://webisa.webdatacommons.org/prov/473497412","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473497412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473497412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473497412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59371253"
"http://webisa.webdatacommons.org/prov/473497412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298526372"
"http://webisa.webdatacommons.org/prov/473497412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273872701"
"http://webisa.webdatacommons.org/prov/473497412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473497412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
