"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355178473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751024
"http://webisa.webdatacommons.org/prov/355178473","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355178473","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355178473","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151672168"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185239558"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263610973"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455974215"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388045932"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6314676"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293560465"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6301892"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355178473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
