"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185236922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185236922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399596
"http://webisa.webdatacommons.org/prov/185236922","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185236922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185236922","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/185236922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388253423"
"http://webisa.webdatacommons.org/prov/185236922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275974768"
"http://webisa.webdatacommons.org/prov/185236922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271111297"
"http://webisa.webdatacommons.org/prov/185236922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392643332"
"http://webisa.webdatacommons.org/prov/185236922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164861795"
"http://webisa.webdatacommons.org/prov/185236922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388213600"
"http://webisa.webdatacommons.org/prov/185236922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185236922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
