"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65633055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659516
"http://webisa.webdatacommons.org/prov/65633055","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/65633055","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/65633055","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95308934"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236847857"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291511658"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418604447"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384784548"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270434295"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46193220"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174111578"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421582544"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112291479"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403151287"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116663734"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65633055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
