"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459759450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459759450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135697
"http://webisa.webdatacommons.org/prov/459759450","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459759450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459759450","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459759450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227223794"
"http://webisa.webdatacommons.org/prov/459759450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281369517"
"http://webisa.webdatacommons.org/prov/459759450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153406752"
"http://webisa.webdatacommons.org/prov/459759450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111131646"
"http://webisa.webdatacommons.org/prov/459759450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273367584"
"http://webisa.webdatacommons.org/prov/459759450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459759450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459759450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/459759450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
