"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455204323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455204323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557757
"http://webisa.webdatacommons.org/prov/455204323","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455204323","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455204323","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455204323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314569001"
"http://webisa.webdatacommons.org/prov/455204323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82335724"
"http://webisa.webdatacommons.org/prov/455204323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188115060"
"http://webisa.webdatacommons.org/prov/455204323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152915878"
"http://webisa.webdatacommons.org/prov/455204323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7770443"
"http://webisa.webdatacommons.org/prov/455204323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344637267"
"http://webisa.webdatacommons.org/prov/455204323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/455204323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455204323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455204323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
