"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89522145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89522145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2134
"http://webisa.webdatacommons.org/prov/89522145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89522145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89522145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89522145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452468879"
"http://webisa.webdatacommons.org/prov/89522145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153739639"
"http://webisa.webdatacommons.org/prov/89522145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244065829"
"http://webisa.webdatacommons.org/prov/89522145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/89522145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
