"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29937688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29937688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897456
"http://webisa.webdatacommons.org/prov/29937688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29937688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29937688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29937688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333032424"
"http://webisa.webdatacommons.org/prov/29937688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415141015"
"http://webisa.webdatacommons.org/prov/29937688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231171415"
"http://webisa.webdatacommons.org/prov/29937688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/29937688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
