"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343977722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343977722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481503
"http://webisa.webdatacommons.org/prov/343977722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343977722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343977722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343977722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260172357"
"http://webisa.webdatacommons.org/prov/343977722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162791240"
"http://webisa.webdatacommons.org/prov/343977722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155875427"
"http://webisa.webdatacommons.org/prov/343977722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316952062"
"http://webisa.webdatacommons.org/prov/343977722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133551346"
"http://webisa.webdatacommons.org/prov/343977722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343977722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343977722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
