"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12846119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12846119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184097
"http://webisa.webdatacommons.org/prov/12846119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12846119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12846119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40627065"
"http://webisa.webdatacommons.org/prov/12846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23342234"
"http://webisa.webdatacommons.org/prov/12846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251660272"
"http://webisa.webdatacommons.org/prov/12846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251660273"
"http://webisa.webdatacommons.org/prov/12846119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289098041"
"http://webisa.webdatacommons.org/prov/12846119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/12846119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
