"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154444069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154444069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399447
"http://webisa.webdatacommons.org/prov/154444069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154444069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154444069","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154444069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134420748"
"http://webisa.webdatacommons.org/prov/154444069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408627956"
"http://webisa.webdatacommons.org/prov/154444069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72382549"
"http://webisa.webdatacommons.org/prov/154444069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44921196"
"http://webisa.webdatacommons.org/prov/154444069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384486194"
"http://webisa.webdatacommons.org/prov/154444069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154444069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/154444069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
