"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35497738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894242
"http://webisa.webdatacommons.org/prov/35497738","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35497738","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35497738","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244050240"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291145249"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432978414"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300666000"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300559971"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79726724"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212804809"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443597638"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/35497738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
